Subject,Start Date,Start Time,Location,Description
Insta SB: Instan salibandyvuoro,2024-05-22,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175261
Insta SB: Instan salibandyvuoro,2024-05-29,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175262
Insta SB: Instan salibandyvuoro,2024-06-05,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175263
Insta SB: Instan salibandyvuoro,2024-06-12,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175264
Insta SB: Instan salibandyvuoro,2024-06-19,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175265
Insta SB: Instan salibandyvuoro,2024-06-26,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175266
Insta SB: Instan salibandyvuoro,2024-07-03,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175267
Insta SB: Instan salibandyvuoro,2024-07-10,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175268
Insta SB: Instan salibandyvuoro,2024-07-17,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175269
Insta SB: Instan salibandyvuoro,2024-07-24,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175270
Insta SB: Instan salibandyvuoro,2024-07-31,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175271
Insta SB: Instan salibandyvuoro,2024-08-07,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175272
Insta SB: Instan salibandyvuoro,2024-08-14,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175273
Insta SB: Instan salibandyvuoro,2024-08-21,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175274
Insta SB: Instan salibandyvuoro,2024-08-28,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175275
Insta SB: Instan salibandyvuoro,2024-09-04,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175276
Insta SB: Instan salibandyvuoro,2024-09-11,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175277
Insta SB: Instan salibandyvuoro,2024-09-18,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175278
Insta SB: Instan salibandyvuoro,2024-09-25,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175279
Insta SB: Instan salibandyvuoro,2024-10-02,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175280
Insta SB: Instan salibandyvuoro,2024-10-09,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175281
Insta SB: Instan salibandyvuoro,2024-10-16,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175282
Insta SB: Instan salibandyvuoro,2024-10-23,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175283
Insta SB: Instan salibandyvuoro,2024-10-30,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175284
Insta SB: Instan salibandyvuoro,2024-11-06,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175285
Insta SB: Instan salibandyvuoro,2024-11-13,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175286
Insta SB: Instan salibandyvuoro,2024-11-20,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175287
Insta SB: Instan salibandyvuoro,2024-11-27,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175288
Insta SB: Instan salibandyvuoro,2024-12-04,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175289
Insta SB: Instan salibandyvuoro,2024-12-11,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175290
Insta SB: Instan salibandyvuoro,2024-12-18,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175291
Insta SB: Instan salibandyvuoro,2024-12-25,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175292
Insta SB: Instan salibandyvuoro,2025-01-01,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175293
Insta SB: Instan salibandyvuoro,2025-01-08,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175294
Insta SB: Instan salibandyvuoro,2025-01-15,16:00,"Spiral-Halli, Juvankatu 16, 33710 Tampere, Juvankatu 16, Kenttä 1",https://instasb.nimenhuuto.com/events/18175295
